

Michael Lahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192536
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lahey
Gender	Male
Abode	Rathbone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1847
Register	Baptisms 1847 - 1848, Page 178, Entry 1424
Source	LDS Film 93885
Parent Of	Ellen Lahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192536&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192536&Relationship=2ndParent



