

Margaret Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033215
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parr
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Stephen's lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1790
Date Of Child's Birth	10 Mar 1790
Register	Baptisms 1790, Page 218, Entry 325
Source	LDS Film 93833
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033215&Relationship=Baptised
Married To	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033215&Relationship=1stParent



