

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Mercey St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1736
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 9
Source	LDS Film 1656376
Parent Of	John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003896&Relationship=Baptised



