

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018149
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1820
Witnesses	Joseph Taylor; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 209, Entry 1730
Source	LDS Film 1656150
Witnessed Marriage Of	John Crowdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018149&Relationship=Groom
Witnessed Marriage Of	Jane Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018149&Relationship=Bride



