

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Dutton street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Jan 1789
Register	Baptisms 1789, Page 199, Entry 276
Source	LDS Film 93833
Parent Of	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031578&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031578&Relationship=2ndParent



