

Francis Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Park lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1789
Date Of Death	23 Feb 1789
Age At Death	1 yr 1 mth 6 days
Age At Death (Days)	6
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 80, Entry 68
Source	LDS Film 93833
Parent	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042443&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042443&Relationship=2ndParent



