

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Ray Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1804
Register	Baptisms 1804, Page 220, Entry 623
Source	LFS Film 93833
Parent Of	Ellen Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058590&Relationship=2ndParent



