

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Hunter Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Sep 1801
Register	Baptisms 1801, Page 42, Entry 894
Source	LDS Film 93833
Parent Of	Thomas Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053450&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053450&Relationship=2ndParent



