

Margaret Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062752
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rushton
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Brick St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1806
Date Of Child's Birth	3 Jan 1806
Register	Baptisms 1806, Page 4, Entry 28
Source	LDS Film 1068889
Parent Of	Margaret Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062752&Relationship=Baptised
Married To	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062752&Relationship=1stParent



