

Alie? Kildare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084955
First Name (With Contractions)	Alie?
First Name (Without Contractions)	Alie?
Surname	Kildare
Gender	Unknown
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 Nov 1857
Witnesses	James Knox; Alie? Kildare, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 58, Entry 115
Source	LDS Film 1546073
Witnessed Marriage Of	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084955&Relationship=Groom
Witnessed Marriage Of	Eliza Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084955&Relationship=Bride



