

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Elizabeth Simpson; Thos. Kendrick
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 103, Entry 307
Source	LDS Film 93917
Witnessed By	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053292&Relationship=Witness_1
Witnessed By	Thos. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053292&Relationship=Witness_2
Married To	Margaret Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053292&Relationship=Bride



