

Henry Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016589
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greene
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1818
Witnesses	Henry Greene; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 116, Entry 1356
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016589&Relationship=Groom
Witnessed Marriage Of	Rachel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016589&Relationship=Bride



