

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1829
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Witnesses	Sarah Adderley, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 385, Entry 1153
Source	LDS Film 93918
Witnessed By	Sarah Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058502&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058502&Relationship=Witness_2
Married To	Sarah Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058502&Relationship=Bride



