

Joseph Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	Joseph Glover; Mary Lydiatt
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 75, Entry 149
Source	LDS Film 1546064
Witnessed Marriage Of	Edward Lydiatte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044312&Relationship=Groom
Witnessed Marriage Of	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044312&Relationship=Bride



