

Henry Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bird
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1856
Witnesses	Henry Bird; Ann Vaughan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 166, Entry 332
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084365&Relationship=Groom
Witnessed Marriage Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084365&Relationship=Bride



