

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1850
Witnesses	John Campbell; Jane King
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed Marriage Of	John Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063096&Relationship=Groom
Witnessed Marriage Of	Margaret Bonsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063096&Relationship=Bride



