

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028807
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1832
Witnesses	Rebecca Thompson, (X); Lewis Thomas
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 347, Entry 1039
Source	LDS Film 93919
Witnessed Marriage Of	Francis Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028807&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028807&Relationship=Bride



