

Cornelius Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236344
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Challinor
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1854 - 1855, Page 363, Entry 2904
Source	LDS Film 93887
Parent Of	Robert Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236344&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236344&Relationship=2ndParent



