

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hotham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 118, Entry 939
Source	LDS Film 2045907
Parent	James Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172561&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172561&Relationship=2ndParent



