

Jane Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192880
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crosbie
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Edge Hill
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1848
Register	Baptisms 1813 - 1851, Page 178, Entry 1421
Source	LDS Film 1656153
Parent Of	Anne Jane Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192880&Relationship=Baptised
Married To	Henry Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192880&Relationship=1stParent



