

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1817
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Hodson, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 132, Entry 396
Source	LDS Film 1656374
Witnessed By	James Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015916&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015916&Relationship=Witness_2
Married To	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015916&Relationship=Bride



