

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Gender	Male
Abode	Marlborough St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1839, Page 48, Entry 380
Source	LDS Film 1656423
Parent Of	Thomas Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161196&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161196&Relationship=2ndParent



