

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086153
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Married Surname	Parry
Spouse's Occupation (As Documented)	Merchant's clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	46 Luther Street, Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	4 Oct 1858
Age At Marriage	23
Status	Spinster
Witnesses	Joseph Parsons; Jane Parsons, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 65, Entry 130
Source	LDS Film 1546073
Witnessed By	Joseph Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086153&Relationship=Witness_1
Witnessed By	Jane Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086153&Relationship=Witness_2
Married To	Bennett Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086153&Relationship=Groom



