

Daniel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119284
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Urmson
Gender	Male
Abode	the parish of Liverpool
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Mar 1834
Status	Bachelor
Witnesses	Hen? Urmson; Thos. Buxton
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 14, Entry 39
Source	LDS Film 1546117
Witnessed By	Hen? Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119284&Relationship=Witness_1
Witnessed By	Thos. Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119284&Relationship=Witness_2
Married To	Eliza Ann Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119284&Relationship=Bride



