

Thomas Pussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pussey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1750
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 128, Entry 20
Source	LDS Film 1656376
Parent Of	George Pussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009861&Relationship=Deceased



