

Thomas Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewley
Gender	Male
Abode	Pleasant Hill St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Apr 1841
Register	Baptisms 1840 - 1841, Page 287, Entry 2295
Source	LDS Film 1656423
Parent Of	Sarah Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170725&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170725&Relationship=2ndParent



