

Elizabeth Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164226
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitby
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Whitechapel
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1839
Register	Baptisms 1839 - 1840, Page 27, Entry 210
Source	LDS Film 1656423
Parent Of	Elizabeth Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164226&Relationship=Baptised
Married To	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164226&Relationship=1stParent



