

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	30 Aug 1860
Register	Baptisms 1860 - 1861, Page 258, Entry 2060
Source	LDS Film 1656561
Parent Of	Sarah Ellen Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256817&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256817&Relationship=2ndParent



