

Thomas Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chorley Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 1
Source	LDS Film 93913
Parent	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043061&Relationship=1stParent



