

Alfred Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295366
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Braun
Gender	Male
Abode	St. James' Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1841 - 1892, Page 60, Entry 472
Source	LDS Film 2147909
Parent Of	Henry Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295366&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295366&Relationship=2ndParent



