

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Great Howard Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 275, Entry 1798
Source	LDS Film 93834
Parent	Edward Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129231&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129231&Relationship=2ndParent



