

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133082
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prince William St T. Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1829
Register	Baptisms 1829 - 1830, Page 187, Entry 1496
Source	LDS Film 93878
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133082&Relationship=Baptised
Married To	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133082&Relationship=1stParent



