

William Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryers
Gender	Male
Abode	Flintt Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 3
Source	LDS Film 1656377
Parent Of	James Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017385&Relationship=Baptised



