

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Orrel Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Morgan, (X); Mary Atkison, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 204, Entry 407
Source	LDS Film 93844
Witnessed By	Joseph Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060748&Relationship=Witness_1
Witnessed By	Mary Atkison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060748&Relationship=Witness_2
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060748&Relationship=Bride



