

Jane Povah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175233
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Povah
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Liver St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1842
Register	Baptisms 1841 - 1842, Page 380, Entry 3039
Source	LDS Film 2045907
Parent Of	Margaret Povah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175233&Relationship=Baptised
Married To	John Povah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175233&Relationship=1stParent



