

Latham Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050280
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hanmer
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1796
Witnesses	John Savage; Mary Bridson
Marriage Type	Licence
Marrying Minister	Thos. Kidd Officiating Min.
Register	Marriages 1785 - 1805, Page 90, Entry 443
Source	LDS Film 1656197
Witnessed By	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050280&Relationship=Witness_1
Witnessed By	Mary Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050280&Relationship=Witness_2
Married To	Alice Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050280&Relationship=Bride



