

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Aug 1840
Witnesses	Grace Lloyd; William Gibson
Marriage Type	Banns
Marrying Minister	Ed. Jones
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 146
Source	LDS Film 1468983
Witnessed Marriage Of	Ben Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075434&Relationship=Groom
Witnessed Marriage Of	Rachel Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075434&Relationship=Bride



