

Charles Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043323
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cleator
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Dec 1854
Witnesses	Charles Cleator; Ann Boyd
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 126, Entry 252
Source	LDS Film 1656195
Witnessed Marriage Of	Radcliffe Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043323&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043323&Relationship=Bride



