

Jane Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300953
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davenport
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	11 Feb 1858
Date Of Child's Birth	11 Feb 1858
Register	Baptisms 1845 - 1868, Page 104, Entry 827
Source	LDS Film 2147929
Parent Of	Eliza Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300953&Relationship=Baptised
Married To	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300953&Relationship=1stParent



