

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132962
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Abode	Bolton Street, Toxteth Park
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Oct 1831
Age At Death	54 yrs
Age At Death (Years)	54
Burying Minister	R. L. Townsend, Officg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 111, Entry 883
Source	LDS Film 1468980



