

Joseph Briskham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briskham
Gender	Male
Abode	Tower Buildings
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1859
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full
Status	Widower
Witnesses	Tom O'Connor; M. A. O'Connor
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 164, Entry 327
Source	LDS Film 1656680
Witnessed By	Tom O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087982&Relationship=Witness_1
Witnessed By	M. A. O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087982&Relationship=Witness_2
Married To	Harriet Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087982&Relationship=Bride



