

William Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kell
Gender	Male
Abode	Bck. Bedford St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1836
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1836 - 1837, Page 124, Entry 990
Source	LDS Film 1656422
Parent Of	Thomas Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462336&Relationship=Baptised
Married To	Mary Ann Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462336&Relationship=2ndParent



