

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1759
Date Of Child's Birth	25 Feb 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 23
Source	LDS Film 1546062
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218844&Relationship=Baptised



