

George Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229492
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chapman
Gender	Male
Abode	Plumpton St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1851
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1850 - 1851, Page 329, Entry 2630
Source	LDS Film 93886
Parent Of	Kate Lucia Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229492&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229492&Relationship=2ndParent



