

John Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rankin
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mason St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 314, Entry 2510
Source	LDS Film 93878
Parent	William Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138381&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138381&Relationship=2ndParent



