

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Aspinall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 63, Entry 1145
Source	LDS Film 1656150
Witnessed By	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015800&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015800&Relationship=Witness_2
Married To	Jane Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015800&Relationship=Bride



