

Peter Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171064
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tasker
Gender	Male
Abode	Northumberland Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1841
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1840 - 1841, Page 330, Entry 2634
Source	LDS Film 1656423
Parent Of	Emma Gladstone Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171064&Relationship=2ndParent



