

Noel Gillet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176361
First Name (With Contractions)	Noel
First Name (Without Contractions)	Noel
Surname	Gillet
Gender	Unknown
Abode	School Lane
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Overlooker
Occupation (Standardised)	Overlooker
Register	Baptisms 1843, Entry 244
Source	LDS Film 1068892
Parent Of	Mary Jane Gillet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176361&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176361&Relationship=2ndParent



