

John Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaloner
Gender	Male
Abode	Charlotte Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1858, Page 211, Entry 1681
Source	LDS Film 1656561
Parent Of	John Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243475&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243475&Relationship=2ndParent



