

Charles Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hobson
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1856
Witnesses	Charles Hobson; John Christie
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 44, Entry 87
Source	LDS Film 2147914
Witnessed Marriage Of	William Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083679&Relationship=Groom
Witnessed Marriage Of	Margaret Haining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083679&Relationship=Bride



