

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Atherton St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1804
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1795 - 1804, Page 126, Entry 20
Source	LDS Film 93873
Parent Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053886&Relationship=Deceased



