

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1856
Witnesses	John Evans; Jane Jones; John Pemberton Jones
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 133, Entry 266
Source	LDS Film 2147909
Witnessed Marriage Of	Price Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063597&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063597&Relationship=Bride



