

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 311, Entry 2481
Source	LDS Film 93887
Parent Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235922&Relationship=2ndParent



