

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294990
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1848
Register	Baptisms 1841 - 1892, Page 57, Entry 455
Source	LDS Film 2147909
Parent Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294990&Relationship=Baptised
Married To	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294990&Relationship=1stParent



