

Thomas Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chell
Gender	Male
Abode	Duke's Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 183, Entry 1464
Source	LDS Film 1656378
Parent Of	Sarah Edwards Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088812&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088812&Relationship=2ndParent



