

John Grother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grother
Gender	Male
Abode	Cumberland St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1808
Register	Baptisms 1808, Page 352, Entry 721
Source	LDS Film 93833
Parent Of	William Grother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068770&Relationship=2ndParent



