

Henry Sutherst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232942
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutherst
Gender	Male
Abode	Ellison St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 357, Entry 2856
Source	LDS Film 93886
Parent Of	Thomas Charles Sutherst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232942&Relationship=Baptised



