

Daniel Salv [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061794
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Salv
Surname	[sic]
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Date Of Child's Birth	23 Mar 1805
Register	Baptisms 1787 - 1810, Page 46, Entry 906
Source	LDS Film 1595373
Parent Of	Charles Cooper Salv [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061794&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061794&Relationship=2ndParent



