

Edward Pinnington Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Pinnington
Surname	Holme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	West Derby
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jan 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 303, Entry 7
Source	LDS Film 1647560
Parent	Edward Pinnington Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302211&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302211&Relationship=2ndParent



