

Hannah Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170045
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Matthews
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Mansfield St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1841
Register	Baptisms 1840 - 1841, Page 202, Entry 1615
Source	LDS Film 1656423
Parent Of	Charles Howard Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170045&Relationship=Baptised
Married To	Samuel Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170045&Relationship=1stParent



