

Aron Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064200
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Southern
Gender	Male
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	26 Oct 1806
Register	Baptisms 1806, Page 56, Entry 3
Source	LDS Film 1068889
Parent Of	Ann Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064200&Relationship=2ndParent



