

George Wisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wisher
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	George Wisher; Catherine Krug
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offic.
Register	Marriages 1855 - 1856, Page 204, Entry 407
Source	LDS Film 1656679
Witnessed Marriage Of	Balthasar Seim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083940&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hauser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083940&Relationship=Bride



