

William Henry Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Scott
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Canning Place
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	16 Nov 1847
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 43, Entry 338
Source	LDS Film 1545919
Parent	Edward Leigh Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226640&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226640&Relationship=2ndParent



