

Ann Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097495
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leay
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Spitalfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1819
Register	Baptisms 1819 - 1820, Page 144, Entry 1151
Source	LDS film 1656378
Parent Of	Ann Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097495&Relationship=Baptised
Married To	Thomas Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097495&Relationship=1stParent



